libpcap,1.7.4,,,0
cracklib,2.9.5,,,0
wpasupplicant,2.5,,,0
qtsvg,5.7.0,,,0
libpciaccess,0.13.4,,,0
netbase,5.3,,,0
flac,1.3.1,,,0
gdk-pixbuf,2.32.3,,,0
qtwebkit,5.7.0,,,0
bind,9.10.3-P3,,,0
util-macros,1.19.0,,,0
libusb-1.0-0,1.0.20,,,0
latencytop,0.5,,,0
wayland,1.9.0,,,0
qtxmlpatterns,5.7.0,,,0
shadow,4.2.1,,,0
libpcre,8.38,,,0
e2fsprogs,1.42.99+1.43,,,0
alsa-lib,1.1.0,,,0
kmod,22,,,0
x11proto-core-dev,7.0.28,,,0
json-c,0.12,,,0
speexdsp,1.2rc3,,,0
xorg-x11-proto-xproto,7.0.28,,,0
tcf-agent,1.3.0,,,0
initscripts,1.0,,,0
qtwebsockets,5.7.0,,,0
linux-firmware,0.0,,,0
security-manager,1.0.2,,,0
wpa_supplicant,2.5,,,0
fonts-liberation,1.04,,,0
gcc,5.3.0,,,0
bluez5,5.43,,,0
rygel,0.28.2,,,0
shadow-sysroot,4.2.1,,,0
xorg-x11-proto-devel,7.0.28,,,0
libusb1,1.0.20,,,0
bzip2,1.0.6,CVE-2016-3189,,0
libvorbis,1.3.5,,,0
perl,5.22.1,,CVE-2016-1238,0
qtquickcontrols2,5.7.0,,,0
als2016-demo,1.0,,,0
libunistring,0.9.6,,,0
alsa-plugins,1.1.0,,,0
keymaps,1.0,,,0
xorg-x11-util-macros,1.19.0,,,0
qtmultimedia,5.7.0,,,0
pygobject2,3.18.2,,,0
af-binder,1.0,,,0
gssdp,0.14.8,,,0
libcheck,0.10.0,,,0
zip,3.0,,,0
qtgraphicaleffects,5.7.0,,,0
libxkbcommon,0.5.0,,,0
mtdev,1.1.5,,,0
libsoup-2.4,2.52.2,,,0
x11-proto-devel,7.0.28,,,0
liburcu,0.9.1,,,0
can-utils,0.0,,,0
orc,0.4.24,,,0
libassuan,2.4.2,,,0
bash,4.3.30,,,0
update-rc.d,0.7,,,0
libarchive,3.1.2,,CVE-2013-0211 CVE-2015-2304,0
lttng-modules,2.7.1,,,0
glib-networking,2.46.1,,,0
cairo,1.14.6,,,0
glib-2.0,2.46.2,,,0
screen,4.3.1,,,0
babeltrace,1.3.1,,,0
xz,5.2.2,,,0
xorg-x11-proto-dri2proto,2.8,,,0
ppp,2.4.7,,,0
libnewt0.52,0.52.18,,,0
liburcu0,0.9.1,,,0
psplash,0.1,,,0
gpgme,1.6.0,,,0
pam,1.2.1,,,0
lttng-tools,2.7.1,,,0
gdb,7.10.1,,,0
ttf-dejavu,2.35,,,0
file,5.25,,,0
flex,2.6.0,CVE-2016-6354,,0
alsa-utils,1.1.0,,,0
libsamplerate0,0.1.8,,,0
af-main,1.0,,,0
newt,0.52.18,,,0
ossp-uuid,1.6.2,,,0
linux-raspberrypi,4.4.16,,,0
dbus-glib,0.106,,,0
acl,2.2.52,,,0
u-boot-otascript,1.0,,,0
qtvirtualkeyboard,5.7.0,,,0
binutils,2.26,,,0
gstreamer1.0-plugins-bad,1.6.3,,,0
glib2,2.46.2,,,0
avahi,0.6.32,,,0
qtsensors,5.7.0,,,0
cryptodev-linux,1.8,,,0
attr,2.4.47,,,0
bison,3.0.4,,,0
hvacplugin,0.1,,,0
libpng,1.6.21,,,0
speex,1.2rc2,,,0
iptables,1.6.0,,,0
volatile-binds,1.0,,,0
dhcp,4.3.3,,CVE-2015-8605 CVE-2016-2774,0
gstreamer1.0-plugins-good,1.6.3,,,0
m4,1.4.17,,,0
agl-audio-plugin,0.1,,,0
gupnp-av,0.12.6,,,0
libgpg-error,1.21,,,0
dbus-cynara,1.8.18,,,0
libgl1-mesa-dri,11.1.1,,,0
mesa,11.1.1,,,0
harfbuzz,1.2.3,,,0
openssh,7.1p2,,,0
ostree,git,,,0
base-files,3.0.14,,,0
openssl,1.0.2h,CVE-2016-2177,CVE-2016-2178 CVE-2016-2179 CVE-2016-2180 CVE-2016-2181 CVE-2016-2182 CVE-2016-6302 CVE-2016-6303 CVE-2016-6304 CVE-2016-6306,0
userspace-rcu,0.9.1,,,0
glibc,2.23,,CVE-2016-3075,0
fuse,2.9.4,,,0
run-postinsts,1.0,,,0
libzip,1.1.1,,,0
icu,56.1,,,0
trace-cmd,2.6,,,0
popt,1.16,,,0
pygobject,3.18.2,,,0
connman-ncurses,git,,,0
libevdev,1.4.6,,,0
xkeyboard-config,2.16,,,0
libnss-mdns,0.10,,,0
libcgroup1,0.41,,,0
libsndfile,1.0.26,,,0
libnewt,0.52.18,,,0
xproto,7.0.28,,,0
shared-mime-info,1.6,,,0
usbutils,008,,,0
libffi,3.2.1,,,0
mc,4.8.15,,,0
ostree-initrd,1.0,,,0
nss-mdns,0.10,,,0
cynara,0.11.0,,,0
systemtap,2.9,,,0
qtdeclarative,5.7.0,,,0
lsof,4.89,,,0
gawk,4.1.3,,,0
libpthread-stubs,0.3,,,0
readline,6.3,CVE-2014-2524,,0
libgee,0.18.0,,,0
opkg-utils,0.1.8,,,0
wpa-supplicant,2.5,,,0
u-boot,v2016.11,,,0
libpam,1.2.1,,,0
libatomic-ops,7.4.2,,,0
libwebp,0.5.0,,,0
ncurses,6.0+20160213,,,0
rpm,5.4.16,,,0
OE-Core,0.2.0,,,0
fontconfig,2.11.94,,,0
connman,1.31,,,0
gstreamer1.0,1.6.3,,,0
libsndfile1,1.0.26,,,0
qtquickcontrols,5.7.0,,,0
tremor,20150107,,,0
x11-util-macros,1.19.0,,,0
curl,7.47.1,,,0
python-setuptools,19.4,,,0
bcm2835-bootfiles,20160622,,,0
gdbm,1.11,,,0
qtmultimedia-rtlfm-radio-plugin,git,,,0
coreutils,8.25,,,0
zlib,1.2.8,,,0
python-pygobject,3.18.2,,,0
llvm3.3,3.3,,,0
xmlsec1,1.2.20,,,0
linux-libc-headers,4.4,,,0
libinput0,1.1.4,,,0
python-setup,19.4,,,0
rsync,3.1.2,,,0
libgsystem,git,,,0
libspeexdsp1,1.2rc3,,,0
smack-userspace,1.2.0,,,0
gconf,3.2.6,,,0
libmicrohttpd,0.9.49,,,0
kbd,2.0.3,,,0
libcroco,0.6.11,,,0
Windriver,1.3.0,,,0
gupnp,0.20.14,,,0
glib2.0,2.46.2,,,0
